﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES001,Land at Felixstowe Sunday Market site Sea Road,51.952085,1.337832,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES001,0.58,not owned by a public authority,permissioned,full planning permission,09/07/2018,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBNC7QX0GC00,Yes,59,59,,,01/12/2017,01/12/2017,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES002,Old Station Works Westerfield Road Westerfield Ipswich IP6 9AB,52.082137,1.169738,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES002,3.33,not owned by a public authority,permissioned,outline planning permission,26/09/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF7DEPQXLC700,Yes,75,75,,DC/18/3850/OUT approved 2019-06-27 for 75 dwellings,01/12/2017,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES003,Street Farm The Street Witnesham Ipswich IP6 9HG,52.105496,1.187667,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES003,0.71,not owned by a public authority,pending decision,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDEK0JQXKFM00,,20,20,,Mostly in agricultural use therefore not previously developed land,01/12/2017,09/12/2019,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES004,Penfold Road Felixstowe Suffolk IP11 7BP,51.965021,1.351331,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES004,0.12,not owned by a public authority,permissioned,outline planning permission,12/05/2014,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQX55IQXFKG00,,5,5,,Site completed 2019-03-31,01/12/2017,01/12/2017,31/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES005,38-40 Victoria Street Felixstowe Suffolk IP11 7EW,51.962761,1.352705,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES005,0.08,not owned by a public authority,permissioned,full planning permission,12/06/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIXVW0QXFHV00,Yes,5,5,,Completed,01/12/2017,21/12/2021,04/06/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES006,Land At Junction With Garrison Lane And High Road West Felixstowe Suffolk,51.967558,1.346918,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES006,0.16,not owned by a public authority,permissioned,outline planning permission,27/05/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QSZI38QX06O00,Yes,3,3,,No longer meets criteria for Brownfield Land Register as under 0.25ha & less than 5 dwellings. Supersedes DC/19/4528/OUT 9 dwellings in total on 0.35ha; 8 on 0.16ha brownfield land; earlier consent for 10 dwellings permitted DC/16/3962/OUT,01/12/2017,21/12/2021,21/12/2021
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES007,Conrad House 38 Fore Street Framlingham Woodbridge Suffolk IP13 9DF,52.22165,1.348375,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES007,0.1,not owned by a public authority,permissioned,full planning permission,08/02/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OSMEQGQXGIE00,,3,3,,Below threshold for number of dwellings and site area,01/12/2017,09/12/2019,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES008,Glebe House Residential Home Rectory Road Hollesley Suffolk IP12 3JS,52.051231,1.437191,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES008,0.97,not owned by a public authority,permissioned,full planning permission,26/07/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O2A12CQXHWY00,Yes,10,10,,5 dwellings commenced,01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES009,Hillview Church Road Otley Suffolk IP6 9NP,52.150613,1.218334,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES009,2.14,not owned by a public authority,permissioned,reserved matters approval,05/08/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O453WUQX06O00,Yes,35,35,,32 completed; 3 under construction,01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES010,Former County Primary School Fairfield Road Saxmundham Suffolk,52.216481,1.48638,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES010,0.59,owned by a public authority,permissioned,reserved matters approval,01/07/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O2QRTHQXI6K00,Yes,16,16,,5 complete; 4 under construction,01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES011,Snape Maltings Snape Bridge Tunstall Suffolk,52.163164,1.496614,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES011,1.47,not owned by a public authority,not permissioned,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NC5LJTQXJ9O00,,43,43,,No longer meets criteria for Brownfield Land Register as lapsed consent; Planning permission for conversion of buildings into 43 dwellings lapsed DC/14/3076/FUL; Number of dwellings based on lapsed consent.,01/12/2017,01/12/2020,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES012,Fynn Valley Golf Club Rose Hill Witnesham Suffolk IP6 9JA,52.097216,1.183571,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES012,2.13,not owned by a public authority,permissioned,full planning permission,05/09/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O3RQE3QXIRO00,Yes,13,13,,"8 dwellings completed, 4 under construction; Built part of site only included; permitted area includes some greenfield land; permission for 14 dwellings - net gain 13 (DC/16/1037/FUL).",01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES013,Neeves Pit Normanston Drive Lowestoft Suffolk,52.482001,1.722109,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES013,2.54,owned by a public authority,not permissioned,,,"https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZJYASQXGK700
",,49,49,,DC/15/5094/RG3 withdrawn 27/07/21,01/12/2017,30/12/2021,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES014,Monckton Avenue Nursery Lowestoft Suffolk,52.483885,1.724272,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES014,1.52,not owned by a public authority,permissioned,full planning permission,05/12/2017,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OLFAPQQXK8F00,Yes,45,45,,"38 dwellings completed, 7 under construction. Owned by a developer and expected to complete by 2022",01/12/2017,21/12/2021,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES015,Telephone Exchange Lower Olland Street Bungay Suffolk,52.452763,1.439767,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES015,0.26,not owned by a public authority,not permissioned,,,,,8,8,,"No longer meets criteria for Brownfield Land Register as not an allocation in an adopted Local Plan. Formerly an allocation in the Waveney Site Specific Allocations DPD, 2011",01/12/2017,06/01/2020,20/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES016,Brooke Business Park Lowestoft Suffolk,52.474901,1.724205,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES016,11.93,not owned by a public authority,permissioned,outline planning permission,17/08/2015,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MWMEQ7QXJ1A00,,850,850,,"Allocated in Waveney Local Plan 2019 (WLP2.4) as part of a larger mixed-use site; outline planning consent (DC/13/3482/OUT) includes CWS and playing field; Approval of Reserved Matters for Phase 1 
(DC/18/1728/ARM) consented 2018-07-26",01/12/2017,06/01/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES017,Former Sanyo site Lowestoft Suffolk,52.472732,1.721679,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES017,8.06,owned by a public authority,permissioned,outline planning permission,22/01/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NODY5YQXIKO00,Yes,300,300,,Allocated in Waveney Local Plan 2019 (WLP2.4) as part of a larger mixed-use site,01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES018,Part Former Jeld Wen site Lowestoft Suffolk,52.471774,1.730363,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES018,6.08,not owned by a public authority,not permissioned,,,,,250,300,,Allocated in Waveney Local Plan 2019 (WLP2.4) as part of a larger mixed-use site,01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES019,Oswald’s Boatyard Lowestoft Suffolk,52.475122,1.712321,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES019,0.7,not owned by a public authority,not permissioned,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NURCDGQXLQP00,,80,80,,No longer meets criteria for Brownfield Land Register as lapsed consent; Allocated in now superseded Local Plan (Site Specific Allocations DPD 2011); full planning permission (DC/15/3748/FUL) and VOC to allow limited highway work permitted Jan-19 (DC/18/5164/VOC) consents lapsed; Number of dwellings based on lapsed consent,01/12/2017,01/12/2020,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES020,Builders Direct Supply Co Ltd South Elmham Terrace Lowestoft Suffolk NR33 9NH,52.472761,1.712476,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES020,0.98,not owned by a public authority,not permissioned,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NBSMMXQXIZM00,Yes,44,44,,Forms part of a larger mixed-use allocation in the Waveney Local Plan (WLP2.6). Outline consent lapsed (DC/14/2986/OUT) and outline renewal refused for reasons including the non-provision of affordable housing. (DC/18/0161/OUT).,01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES021,Former H M Prison Blundeston Lakeside Rise Blundeston Suffolk,52.510449,1.705026,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES021,9.86,not owned by a public authority,permissioned,full planning permission,30/06/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O7OBW6QX01F00,Yes,130,130,,Owned by a developer and expected to complete by 2025,01/12/2017,01/12/2017,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES022,Hillside Garage Hillside Road East Bungay Suffolk NR35 1RX,52.449267,1.44737,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES022,0.26,not owned by a public authority,permissioned,full planning permission,08/11/2006,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZYKJQXXE093,,10,10,,Permission implemented by commencement inspection on plot 5 (Nov-2011). Site remains in commercial use,01/12/2017,01/12/2017,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES023,Pegasus Marine Caldecott Road Lowestoft Suffolk NR32 3PH,52.477075,1.708567,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES023,1.47,not owned by a public authority,permissioned,full planning permission,19/02/2014,https://planning.broads-authority.gov.uk/online-applications/applicationDetails.do?keyVal=M96Z8STBT0000&activeTab=summary,Yes,76,76,,Owned by a developer and expected to complete by 2025 (BA/2012/0271/FUL),01/12/2017,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES024,Oulton Broad Caravan Site Saltwater Way Lowestoft Suffolk,52.472804,1.71108,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES024,0.63,not owned by a public authority,permissioned,full planning permission,22/06/2006,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZYKMQXXE807,,56,56,,Permission implemented by highway works to access,01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES025,Unit 20 Southwold Business Centre St Edmunds Road Southwold Suffolk,52.329744,1.676779,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES025,0.33,owned by a public authority,permissioned,full planning permission,15/07/2016,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O5OCRLQXJOB00,,20,20,,Redeveloped as Council Housing and completed February 2019,01/12/2017,09/12/2019,09/12/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES026,Old MJ Hales Scrapyard and Landloc Cucumber Lane Weston Suffolk NR34 7XQ,52.440478,1.576909,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES026,0.56,not owned by a public authority,permissioned,full planning permission,22/02/2012,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=LX0PVSQX03H00,,6,6,,"Forms part of a larger site (majority greenfield) allocated for mixed-use in the Waveney Local Plan 2019 (WLP3.1). Part of this site (0.56ha) has planning permission for 6 houses - works have commenced to implement the permission but no further progress. It is anticipated this area will be delivered as part of a comprehensive, masterplanned development of the site.",01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES027,Former Lowestoft Hospital Tennyson Road Lowestoft Suffolk NR32 1PT,52.479613,1.752948,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES027,0.72,not owned by a public authority,not permissioned,,,,Yes,45,45,,Allocated for housing in Waveney Local Plan 2019 (WLP2.8),01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES028,Former Lowestoft Magistrates Court Old Nelson Street Lowestoft Suffolk NR32 1EG,52.478354,1.756067,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES028,0.3,not owned by a public authority,permissioned,full planning permission,09/08/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQXI9AQX0IH00,,9,15,,Vacant building - recently sold and planning permission granted for change of use to B1,01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES029,Shaftesbury Court Rectory Road Lowestoft Suffolk NR33 0BU,52.462005,1.741758,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES029,0.31,not owned by a public authority,permissioned,full planning permission,14/04/2020,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAQBXBQXIXZ00,,30,30,,Allowed on appeal for 30 retirement apartments (DC/18/2641/FUL),01/12/2017,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES030,Former Garage site Somerleyton Suffolk,52.517175,1.659767,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES030,0.4,not owned by a public authority,not permissioned,,,,Yes,5,5,,Forms part of a larger site (part greenfield) allocated in the Waveney Local Plan 2019 (WLP7.5),01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES031,Holton Sawmill and Timber Yard Sandy Lane Holton Suffolk,52.342831,1.52647,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES031,1.55,not owned by a public authority,not permissioned,,,,,27,27,,No longer meets suitability criteria for Brownfield Land Register as not policy compliant with Waveney Local Plan March 2019,01/12/2017,06/01/2020,20/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES032,Rear of Gosford Road Beccles Suffolk,52.45669,1.567873,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES032,1.29,not owned by a public authority,permissioned,full planning permission,13/11/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PKYUKPQXGQA00,Yes,38,64,,Works commenced February 2020. Permitted (DC/19/0051/FUL) for 80 dwellings for the over 55s comprising 55 flats (C2) and 23 bungalows and 2 flats (C3),01/12/2017,01/12/2020,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES033,325-329 Whapload Road Lowestoft Suffolk NR32 1UL,52.485551,1.757432,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES033,0.34,not owned by a public authority,not permissioned,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=K78AFKQX02200,,20,20,,Planning permission for residential development expired December 2008 (DC/08/1059/FUL),01/12/2017,09/12/2019,22/12/2018
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES034,Former Ashley Nurseries Site Kessingland Suffolk,52.425312,1.716797,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES034,1.26,not owned by a public authority,not permissioned,,,,Yes,25,25,,Allocated in Kessingland Neighbourhood Plan 2017 (SA1),01/12/2017,01/12/2017,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES035,Land at Kirkley Rise Lowestoft Suffolk NR33 0PP,52.470054,1.743252,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES035,0.62,not owned by a public authority,not permissioned,,,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEIGEHQXGNI00,,21,21,,"No longer meets criteria for Brownfield Land Register as lapsed consent; Site now cleared. Planning consent (DC/16/4137/FUL) for 21 flats includes non-residential uses now lapsed. The part of the site to be developed for commercial uses to be implemented under a subsequent permission, DC/18/2576/FUL. Number of dwellings based on lapsed consent.",01/12/2017,01/12/2020,01/12/2020
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES036,19-21 Ravensmere Beccles Suffolk NR34 9DX,52.460443,1.563921,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES036,0.1,not owned by a public authority,permissioned,full planning permission,14/01/2019,https://publicaccess.eastsuffolk.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKMLGQXMNI00,Yes,4,4,,Planning consent for demolition of existing workshop and shop and construction of 4 new dwellings (DC/18/4543/FUL),01/12/2017,20/11/2018,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES037,Firs Garage Church Road Uggeshall Suffolk NR34 8BH,52.370267,1.604394,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES037,0.5,not owned by a public authority,not permissioned,,,,,5,5,,No longer meets suitability criteria for Brownfield Land Register as not policy compliant with Waveney Local Plan March 2019,01/12/2017,06/01/2020,20/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES038,Land at Montrose Garage London Road Beccles Suffolk NR34 9YU,52.446317,1.559894,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES038,1.32,not owned by a public authority,not permissioned,,,,,30,30,,Forms part of a larger site (majority greenfield) allocated for housing in Waveney Local Plan 2019 (WLP3.2),01/12/2017,09/12/2019,
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES039,West of Ringsfield Road Beccles Suffolk,52.446666,1.555477,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES039,1.96,not owned by a public authority,not permissioned,,,,,49,49,,No longer meets suitability criteria for Brownfield Land Register as not policy compliant with Waveney Local Plan March 2019,01/12/2017,06/01/2020,20/03/2019
https://digital-land.github.io/organisation/local-authority-eng/ESK/,ES040,Land at the former Lothingland Hospital site off Airey Close and Allington-Smith Close Lowestoft Suffolk NR32 3JQ,52.497323,1.717981,https://eastsuffolk.maps.arcgis.com/apps/instant/sidebar/index.html?appid=8e8bc8548d65463f8c1e5dd520ee5e6e&Site=ES040,2.59,not owned by a public authority,not permissioned,,,,,47,47,,Forms part of site of a larger (greenfield) site allocated for housing in the Waveney Local Plan 2019 (WLP2.14),01/12/2017,09/12/2019,